id,site,timestamp,year,place,dataset,answers.id,answers.value,answers.pass,answers.commentValue,answers.value.urlValue,answers.value.descValue,reviewed,reviewResult,reviewComments,details,isCurrent,isOpen,submitter,reviewer,score
,,,,,,collector_gov,Elections and Boundaries Commission,true,,,,,,,,,,,,
,,,,,,usability,"Boundary level 1;Boundary level 2;Coordinates (latitude, longitude);Name of poligone (department, region, city);Borders of poligone",false,,,,,,,,,,,,
89a1a0c6-00c3-4fcd-875b-ad5717b5e146,global,2016-12-08T21:31:13,2016,rs,boundaries,open_licence,No,false,"
",https://www.geosrbija.rs/rga/default.aspx?gui=1&lang=1#,administrative units section,Yes,Yes,"GeoSerbia Portal has viewer for Administrative Boundaries with all the characteristic.  However, the data is not available for download.

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.","It is hard to get the data, despite the fact it is free.",Yes,No,Aleksandar Ivić,Michael Leow,45
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,free,1,true,,,,,,,,,,,,
,,,,,,findable,Law on register of spatial units,false,,,,,,,,,,,,
,,,,,,collector_gov,Republic Geodetic Authority,true,,,,,,,,,,,,
,,,,,,usability,"Boundary level 1;Boundary level 2;Coordinates (latitude, longitude);Name of poligone (department, region, city);Borders of poligone",false,,,,,,,,,,,,
b6c09be6-23fe-4d08-8115-5f6186d47bc3,global,2017-03-02T08:32:19,2016,lc,boundaries,open_licence,No,false,,,,Yes,Yes,"Original Submission:
Agency: St Lucia Electorial Division
Link:
- https://www.electoral.gov.lc/electoral/constituences - Electoral Constituences

Search: By doing a quick Google search for the keywords ""administrative division of St Lucia"" I followed the results to the St Lucia Electoral Division webpage

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.",Rejected the original submission as there is no coordinates projection.,Yes,No,anonymous,Michael Leow,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,St Lucia Electorial Division,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
2e2b0e8d-5740-4a64-a2c6-0742f9a2f499,global,2017-02-22T12:11:22,2016,ua,boundaries,open_licence,No,false,HTML -> Reverse engineer JSON -> WKT geometry.,https://atu.minregion.gov.ua/en/home,GEOPORTAL of administrative-territorial system of Ukraine,Yes,Yes,"GeoPortal (https://atu_reform.gki.com.ua/en/karta) Map shows the ""Administrative Boundaries"".  By selecting the layer ""The boundaries of administrative units"" shows a view-only of the dataset that matches the characteristics.

However, none of the dataset is downloadable and there is no clear Open Data License.

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.
",,Yes,No,anonymous,Michael Leow,45
,,,,,,format,No,false,"You can retrieve the data by reverse engineering API. https://atu.minregion.gov.ua/api/format/region_template/ato.ato_level_territory_view/atoid/123/wkb_geometry,name_fullua",https://atu_reform.gki.com.ua/en/karta,GeoPortal Map that shows layers for Administrative Boundaries,,,,,,,,,
,,,,,,bulk,Yes,false,You have to write webcrawler,,,,,,,,,,,
,,,,,,free,1,true,,,,,,,,,,,,
,,,,,,findable,Search for ""Geoportal of administrative division of Ukraine"",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,"Ministry of Regional Development, Construction and Housing and Communal Services of Ukraine Ukraine State Service of Geodesy, Cartography and Cadastre",true,,,,,,,,,,,,
,,,,,,usability,"Boundary level 1;Boundary level 2;Coordinates (latitude, longitude);Name of poligone (department, region, city);Borders of poligone",false,,,,,,,,,,,,
c8b82d96-9268-44cd-afe4-3bc62b9ae6aa,global,2016-11-10T15:07:20,2016,tw,boundaries,open_licence,Yes,true,,https://data.gov.tw/node/7438, County boundaries,Yes,Yes,"Concur with the original submitters that all the characteristic are available and downloadable.  Added the municipal and Township shapefile.  Data are considered open as there is an open data license (as per in Data Portal).

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.",,Yes,Yes,lycurgus kk,Michael Leow,100
,,,,,,format,DBF;SHP;SHX,true,,https://data.gov.tw/node/7442,"Municipalities, prefectures and municipal boundaries ",,,,,,,,,
,,,,,,bulk,Yes,true,,https://data.gov.tw/node/7441,Township boundaries,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,search on Taiwan's open data portal,false,,,,,,,,,,,,
,,,,,,licence_url,https://data.gov.tw/license#eng,false,,,,,,,,,,,,
,,,,,,collector_name,Ministry of the Interior,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Boundary level 1;Boundary level 2;Coordinates (latitude, longitude);Name of poligone (department, region, city);Borders of poligone",false,,,,,,,,,,,,
8946fd1d-24cc-4665-bded-161f4c50b7e4,global,2016-12-16T09:48:16,2016,sg,boundaries,open_licence,Yes,true,,https://data.gov.sg/dataset/master-plan-2014-subzone-boundary-no-sea,Master Plan 2014 Subzone Boundary,Yes,Yes,"Concur with original submitter that the dataset fulfils all the characteristic; and it is free to download and easily downloadable with open license.

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.",,Yes,Yes,Zhaowei Lin,Michael Leow,100
,,,,,,format,DBF;KML;SHP;SHX,true,,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,Search for ""Singapore administrative boundary data"",false,,,,,,,,,,,,
,,,,,,licence_url,https://data.gov.sg/open-data-licence,false,,,,,,,,,,,,
,,,,,,collector_name,Urban Redevelopment Authority,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Boundary level 1;Boundary level 2;Coordinates (latitude, longitude);Name of poligone (department, region, city);Borders of poligone",false,,,,,,,,,,,,
4113a53b-834f-4f2a-83ae-3427961cb2c1,global,2017-03-02T03:53:43,2016,kn,boundaries,open_licence,No,false,,,,Yes,Yes,"Original Submission:
Agency: Election Office
Links:
- https://www.sknvibes.com/elections/Map.cfm?name=skb - Electoral Boundaries for St Kitts - Map
- https://www.sknvibes.com/elections/map.cfm?name=nevis - Electoral Boundaries for Nevis -Map
Search steps: Having visited the site to view the election results, I found data on the boundaries easily

Reject submission as no coordinates projection and polygon borders.

Your submission is valid. Thank you very much for contributing to the Global Open Data Index.

",Reject submission as no coordinates projection and polygon borders,Yes,No,anonymous,Michael Leow,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Election Office,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
b358b0d5-24cb-4e75-8fe1-0b8543fe9387,global,2016-12-31T21:06:31,2016,ir,procurement,open_licence,No,false,,,,Yes,Yes,No changes in submission.  Couldn't find available data. ,,Yes,No,MohammadHossein Khani,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,There isn't any special department for procurement. each organisation and department do it's own.,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
54211be7-8b63-4bc4-a183-6a0753be9b9d,global,2016-12-12T14:52:29,2016,id,procurement,open_licence,No,false,HTML,https://www.lkpp.go.id/v3/,Agency's official website,Yes,Yes,No changes in the submission. ,the data is available but not legally and technically open. Some people actually regularly scrape the website and use the data for their own analyses. ,Yes,No,anonymous,Oscar Montiel,45
,,,,,,format,No,false,,https://sirup.lkpp.go.id,Procurement planning,,,,,,,,,
,,,,,,bulk,Yes,false,,https://monev.lkpp.go.id/,Procurement monitoring and evaluation,,,,,,,,,
,,,,,,timely,Yes,true,,https://inaproc.lkpp.go.id/agregasi,Aggregated data of vendors listed in the national procurement system,,,,,,,,,
,,,,,,findable,through google search and the main website provides with all the links,false,,,,,,,,,,,,
,,,,,,collector_gov,National Government Procurement Policy Agency,true,,,,,,,,,,,,
,,,,,,usability,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
211b2a4f-05d9-427e-9c5b-c83fc670b10a,global,2017-02-01T05:41:36,2016,in,procurement,open_licence,No,false,HTML,https://eprocure.gov.in/cppp/tendersearch,Search tenders database,Yes,Yes,No changes in submission. Data only visible in HTML,,Yes,No,Nisha Thompson,Oscar Montiel,45
,,,,,,format,No,false,Data not downloadable.,https://eprocure.gov.in/cppp/latestactivetenders,Latest tenders,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,findable,Central Public Procurement Portal can be found by Googling ""tenders for Government of India"",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Department of Expenditure,true,,,,,,,,,,,,
,,,,,,usability,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
13704f3b-342d-40bd-bc8d-907e5235f7e6,global,2017-01-20T23:10:17,2016,gy,procurement,open_licence,No,false,HTML,https://www.npta.gov.gy/tender_awards.html,	 List of NPTA Tender Awards,Yes,Yes,"No changes to the submission. The data shows mostly awarded contracts, the level of detail is quite low and there is no license. ",,Yes,No,Alesha Aris,Oscar Montiel,30
,,,,,,format,No,false,Last up date was in May 2016,,,,,,,,,,,
,,,,,,bulk,No,false,Data is easily understandable however clearly out of date,,,,,,,,,,,
,,,,,,timely,Yes,false,"The National Procurement and Tender Administration was established in accordance with Section 16 (1) of the Procurement Act 2003 which came into effect in November 2004, with the signing of the Order by the Minister of Finance.",,,,,,,,,,,
,,,,,,findable,Upon searching google for tender awards in Guyana i was quickly connected to the List of The National Procurement and Tender Administration Tender Awards,false,,,,,,,,,,,,
,,,,,,collector_gov,The National Procurement and Tender Administration,true,,,,,,,,,,,,
,,,,,,usability,Awards per government office;Tender description;Value of the award;Supplier's name,false,,,,,,,,,,,,
b5515341-a02e-4024-99c1-eafad8bc8925,global,2016-12-12T22:47:11,2016,gt,procurement,open_licence,No,false,HTML,https://www.guatecompras.gt/concursos/consultaConcursos.aspx?o=1&d=1&mod=1,Current tenders ,Yes,Yes,"Changed content of the submission. The initial submission said there was no data available. 

The Guatecompras site has a search for current tenders and awarded contracts.They are only available as HTML and couldn't find any way to download the data. ",,Yes,No,anonymous,Oscar Montiel,45
,,,,,,format,No,false,,https://www.guatecompras.gt/proveedores/consultaadvprovee.aspx,Awarded contracts,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,Searched for ""Public Procurement Guatemala"",false,,,,,,,,,,,,
,,,,,,licence_url,3,false,,,,,,,,,,,,
,,,,,,collector_gov,Guatecompras: Sistema de Adquisiciones y Contrataciones del Estado de Guatemala,true,,,,,,,,,,,,
,,,,,,usability,"Is not included in the law, so no government office is collecting this kind of information. ",false,,,,,,,,,,,,
,,,,,,collector_name,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
1ac7e90a-d5a8-4326-92cd-4f8b20123b7e,global,2016-12-15T13:22:25,2016,gr,procurement,open_licence,No,false,,https://www.eprocurement.gov.gr/actSearch/faces/active_search_main.jspx,"The  innovation  of  the  e - procurement  platform  that  has  been  developed  for  public  authorities  in  Greece by the General Secretariat of Commerce. This platform will be used  in all  the stages of a public procurement procedure, increasing transparency and accelerating public procurement procedures.",Yes,Yes,Changed B7. since the link provided were only the Terms of Use for the portal. No licence is available. ,"The Government of Greece has online portal for procurement and issuing of tenders where one can easily browse through data and access information regarding them. [e-procurement.gr]is the main site towards this need.

All documents are available on the website [for active searchs]in a structured Excel form

The data are also available for free",Yes,No,Kleanthis Koupidis,Oscar Montiel,80
,,,,,,format,XLS,true,,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,The official site is https://www.eprocurement.gov.gr/ ,false,,,,,,,,,,,,
,,,,,,licence_url,https://www.eprocurement.gov.gr/webcenter/faces/oracle/webcenter/page/scopedMD/sd0cb90ef_26cf_4703_99d5_1561ceff660f/Page119.jspx?_afrLoop=11079046144624464&_adf.ctrl-state=2jw38gmlv_4#%2Foracle%2Fwebcenter%2Fpage%2FscopedMD%2Fsd0cb90ef_26cf_4703_99d5_1561ceff660f%2FPage152.jspx%40%3Fwc.contextURL%3D%2Fspaces%2Fprod_ministry%26_adf.ctrl-state%3D2jw38gmlv_4,false,,,,,,,,,,,,
,,,,,,collector_name,General Secretariat of Commerce,false,,,,,,,,,,,,
97ffe9f9-ed16-41af-a99d-debf508b26fc,global,2017-03-01T20:45:36,2016,np,companies,open_licence,No,false,,,,Yes,Yes,"There are Company Data available for free and downloadable in bulk in .CSV and .XML format on the Ministry of Industry Office of Company Registrar website. They include the company's English Name, Registration Number, District, Area, Company Type, Registration Date, and NSIC Code, but not the full Company Address. Thus, the original submission was rejected. The data don't seem to be frequently updated, as the latest available .zip file contaned data from 16/06/2016.
https://www.ocr.gov.np/index.php/en/data",,Yes,No,anonymous,Evangelia Kampouri,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,the Ministry of Industry Office of Company Registrar,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
bdee03c3-b89d-4ea1-a983-a4965770e27b,global,2017-01-27T11:20:38,2016,gh,procurement,open_licence,No,false,HTML,https://www.ppaghana.org/contracts_main.asp,Open Tender Contracts already Awarded,Yes,Yes,No changes in the submission. Data is available only to see details in HTML. ,,Yes,No,Franka Vaughan,Oscar Montiel,45
,,,,,,format,No,false,"Search for open tender contracts by Ministry, Region, Agency or Tender Type. Simply make your selection and press the 'search' button.
Regarding the procurement opportunities, they listed by various Ministries, Departments, Agencies and other Government entities. ",https://www.ppaghana.org/planning.asp,General information about the current procurement opportunities. ,,,,,,,,,
,,,,,,bulk,Yes,false,,https://www.ppaghana.org/biddingmain.asp,Bidding page: list of recents tenders ,,,,,,,,,
,,,,,,free,2,true,,,,,,,,,,,,
,,,,,,findable,"Got to the Public Procurement Authority Website, click on the drop down of 'Tenders & Offers', there a number of drop down indicating various data.  ",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,"Public Procurement Authority, Ghana ",true,,,,,,,,,,,,
,,,,,,usability,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
c9d21d25-ff69-49e3-8f58-0740f64a38e0,global,2016-12-17T14:44:50,2016,de,procurement,open_licence,No,false,HTML,https://www.bund.de/Content/DE/Ausschreibungen/Suche/Formular.html?nn=4641482&gtp=4642258_list%253D2&type=0&searchResult=true,general,Yes,Yes,No changes in submission. Information is only available in HTML to view details. ,"couldn't find central tender portal
licenses not always clear",Yes,No,anonymous,Oscar Montiel,45
,,,,,,format,No,false,,https://www.evergabe-online.de/search.html?2,Innen Minsisterium,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,findable,search,false,,,,,,,,,,,,
,,,,,,collector_gov,Bundesverwaltungsamt,true,,,,,,,,,,,,
,,,,,,usability,Tender name;Tender description;Tender status;Value of the award,false,,,,,,,,,,,,
c917ab82-733c-43e3-8870-98ac8f765e29,global,2017-01-17T19:05:03,2016,na,companies,open_licence,No,false,"+
",,,Yes,Yes,"Both the Republic of Namibia Ministry of Industrialization, Trade & SME Development , and the Namibia Chamber of Commerce and Industry websites don't offer any information on companies, or a company search feature. 
https://www.mti.gov.na/index.html
https://www.ncci.org.na/
The data don't appear to be available online, at least provided through a valid, reliable source. However, the original submitter was able to find other business directories available, though these could contain unregistered businesses. Still, they seem to not provide entities' unique identifiers: 
https://www.namibiatradedirectory.com/
https://www.namibia-1on1-business-directory.com/",,Yes,No,Tricia Govindasamy,Evangelia Kampouri,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,"The Republic of Namibia Ministry of Industrialization, Trade & SME Development",false,,,,,,,,,,,,
,,,,,,timely,No evidence to provide answer.  ,false,,,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
a1cfcc3d-b485-4108-99a5-0dbc741e7b53,global,2017-01-27T20:08:49,2016,cr,emissions,open_licence,No,false,,,,Yes,Yes,Reviewer: Accepted without corrections.,"In Costa Rica, the national inventory of greenhouse gases is done by the National Meteorological Institute
(IMN) dependency attached to MINAE: https://cglobal.imn.ac.cr/gases-efecto-invernadero. 
The last one published was for 2011 and are still lacking to be the product of a national monitoring system as is established by the Kyoto Protocol, and an appropriate instrument for decision-making in both the public sector as the private sector. 

Originally submitted by Susana Soto",Yes,No,anonymous,Ricardo Alanís,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Instituto Meteorológico Nacional,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
cc876203-13c0-4454-9f60-552d3c8869ec,global,2017-01-23T04:25:59,2016,gy,emissions,open_licence,No,false,,,,Yes,Yes,Reviewer: Can confirm no open data was found.,Unable to find a data source from a government agent,Yes,No,Alesha Aris,Ricardo Alanís,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Environmental Protection Agency Guyana,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
9f648feb-4847-4c70-a38b-0d138271427d,global,2016-12-31T08:34:55,2016,mm,companies,open_licence,No,false,The link to access the official website does not work anymore https://www.dica.gov.mm/,https://www.dica.gov.mm/en/company-search,DICA Company Search,Yes,Yes,"While the original submitter reported that data were not available online, there is a Company Search feature on the Directorate of Investment and Company Administration of the Republic of the Union of Myanmar website. Data are available for free online but cannot be downloaded in bulk and are behind a search mask so one needs to know the name of an entity in order to find it. Company name in English and Myanmar, registration number, expiry date and once selected, the registration date, address and director(s) name(s) and NRC number(s) are also given in .HTML format. Update frequency of data is not stated.
https://www.dica.gov.mm/en/company-search
The website also offers lists of Registered Company names in .PDF format, organised by region, which appear to be recently updated:
https://www.dica.gov.mm/en/topic/registered-companies",,Yes,No,anonymous,Evangelia Kampouri,15
,,,,,,format,HTML,false,,,,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,"Google searched ""Directorate of Investment and Company Administration Myanmar"", once on the website the Company Search feature is easily located on the top right of the main menu.",false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,the Directorate of Investment and Company Administration of the Republic of the Union of Myanmar,false,,,,,,,,,,,,
,,,,,,collector_name,Yes,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Name of company;Company address;Unique identifier of the company;Register available for entire country,false,,,,,,,,,,,,
d1a9b18b-4ceb-41d3-8f95-53268b9456bc,global,2016-12-15T05:33:09,2016,pa,draftlegislation,open_licence,No,false,"[Original submitter comment]All the draft projects are in PDF, above there is a small summary in CSV format
[Reviewer comment] Bills are only available in PDF. A list of all the bills proposed under the government of the current president is available in PDF, CVS and XLS format. ",https://www.asamblea.gob.pa/anteproyectos-de-ley/,National Assembly website node,Yes,Yes,I am accepting the submission because all the required characteristics are available in the dataset. ,"[Original submitter comment] Most drafts are available . The problem lies in the quality of the documents, which for some reason are sometimes printed, then scanned into PDFs and uploaded, rendering them unsearchable (document quality is also sometimes an issue).
[Reviewer comment] I was a bit flexible in choosing to mark status of bill as present. There was no explicit statement as to the status of the bill. However, the legislative history of the bill is documented in the PDF document for each bill. The document contains all the versions of the bill. Each version of the bill is preceded by a letter by the Speaker of the House/President of Panama/Author of Bill which summarize the legislative history of the bill up to a certain point. For those bill that have become laws, the PDF document concludes with the full text of the resulting law and the date it came into force. 
On the other hand, like the original submitter, I could not find the two optional characteristics (transcripts and votes). 
B5 was also answered YES with some flexibility. There is no option to download in bulk all the bills. However, for any given bill one can download all the data at once (so I made no changes to B5).",Yes,No,Victor Díaz Navarro,Juela Xhaferraj,60
,,,,,,format,Yes,false,All versions of a given bill can be downloaded at once. ,,,,,,,,,,,
,,,,,,bulk,Yes,true,National Assembly,,,,,,,,,,,
,,,,,,timely,Yes,true,I changed the original submission to indicate that the status of bills is available. Although the status of the bills is not made explicit it is easy to derive by looking at the document for each bill.  The PDF document for each bill includes all relevant documents for the bill as it moved through the legislative process. By looking at the versions of the bills available (and the resulting law if applicable) it is possible to determine where in the legislative process the bill is.  ,,,,,,,,,,,
,,,,,,online_free,Yes,true,"[Original Submitter Comment] Center for judicial documentation of the judicial body. 
[Reviewer comment] The original submission had also enteredhttps://www.organojudicial.gob.pa/cendoj/cendojfields/anteproyectos-de-ley/ as a source. While some bills could be found on this website, the database does not seem to be complete as the last bills that were recorded were from 2014. So I am using the website of the National Assembly to review the submission.",,,,,,,,,,,
,,,,,,free,1,true,,,,,,,,,,,,
,,,,,,findable,1.  Research on the web for Panama Draft Legislation. ,false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Asamblea Nacional de Panama,true,,,,,,,,,,,,
,,,,,,usability,Content of bill;Author of bill;Status of bill,false,,,,,,,,,,,,
37f0d49e-31d8-4e32-95be-37bf083cb973,global,2017-03-01T19:44:23,2016,bb,elections,open_licence,No,false,,,,Yes,Yes,"Rejected submission because results for latest general election (2013) are not available. As historical data, not all required data is available. As submitter noted, results available are only major results and registered votes, no information for invalid votes or spoiled ballots. Data available at constituency level.

By-Election results (1954-2011) are available in HTML format, structured in tables. It is also possible to download as PDF, DOC files. As for General Elections (1956-2008), data is also available in HTML but it is unstructured. Would require significant scrapping efforts to collect the data. Information for the 2013 elections results not available. 
",,Yes,No,anonymous,Paola Mosso,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,The Barbados Electoral and Boundaries Commission,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
4c9c3e61-5341-4b2c-aaa6-5c3d51263d38,global,2016-12-04T14:13:32,2016,cz,emissions,open_licence,No,false,"The license restricts commercial use. 
https://creativecommons.org/licenses/by-nc-nd/3.0/cz/",https://portal.chmi.cz/files/portal/docs/uoco/web_generator/aqindex_slide1/mp_ALEGA_GB.html,Daily measurements for a measuring station,Yes,Yes,Accepted without corrections. ,,Yes,No,Michaela Rybičková,Ricardo Alanís,45
,,,,,,format,HTML,false,"Hourly data are available also as XML and JSON. But daily summaries, which are the baseline for this dataset (see B2.2) are HTML only. ",https://portal.chmi.cz/files/portal/docs/uoco/web_generator/actual_hour_data_GB.html,Hourly data for all measuring stations,,,,,,,,,
,,,,,,bulk,No,false,"Daily data are available per measuring stations, therefore you have to go through the stations individually. Also, it is HTML format.",https://portal.chmi.cz/files/portal/docs/uoco/isko/tab_roc/2015_enh/pollution_month/month_VOC_CZ.html,VOCs are published yearly for just 2 stations,,,,,,,,,
,,,,,,timely,Yes,true,"Pollutants except VOCs are available, but not for every measuring station (see links in B2.2). I asked a responsible clerk and was told that for some towns,  thresholds are not being exceeded and therefore   the coverage of measurements was reduced few years ago. 
VOCs are published  on a yearly basis (data per months).",https://portal.chmi.cz/files/portal/docs/uoco/web_generator/aqindex_slide1/mp_CCBDA_CZ.html,"Daily data form another station to show that some pollutants, such as SO2, are measured only for selected locations.",,,,,,,,,
,,,,,,online_free,Yes,true,"After a discussion, i decided to take the 24hour measurements as a baseline. https://discuss.okfn.org/t/air-pollution-hourly-data-in-open-formats-daily-summary-not/4100",,,,,,,,,,,
,,,,,,findable,2,false,,,,,,,,,,,,
,,,,,,findable_steps,"The official site has a prominent position in search results. Hourly data are easy to find, but for daily or monthly summaries, i had to dig through the site. I have ask about VOCs as it is hidden in a pile of links with stats and reports.",false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,Český hydrometeorlogický ústav / Czech Hydrometeorological institute,false,,,,,,,,,,,,
,,,,,,collector_name,Particulate matter (PM);Sulphur oxides (SOx);Nitrogen oxides (NOx);Carbon monoxide (CO);Ozone;Available per air monitoring station/zone,false,,,,,,,,,,,,
c6d170e0-90e6-401f-8007-78b54a079e1b,global,2016-12-06T18:57:31,2016,hr,emissions,open_licence,No,false,Not stated either way.,https://iszz.azo.hr/iskzl/podatak.htm,"Environment Protection Agency, Croatia",Yes,Yes,Reviewer: Accepted without corrections. ,"With the exception of the license which is not stated, the service is very well done and should serve as an example to others in SE Europe.",Yes,No,Arianit Dobroshi,Ricardo Alanís,80
,,,,,,format,JSON;XLS;XML,true,Some even hourly.,https://iszz.azo.hr/iskzl/exc.htm,"Environment Protection Agency, Croatia",,,,,,,,,
,,,,,,bulk,Yes,true,"Of VOCs, benzene is measured.",,,,,,,,,,,
,,,,,,findable_steps,Queried a web search engine for air quality Croatia in Croatian. Agency was one of the hits.,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,3,true,,,,,,,,,,,,
,,,,,,usability,"Environment Protection Agency, Croatia",false,,,,,,,,,,,,
